"subject","predicate","object"
"http://es.dbpedia.org/resource/Billete_de_cincuenta_dólares_estadounidenses","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Marca_al_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_diez_dólares_estadounidenses","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_mil_colones_de_1975","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_cincuenta_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_diez_mil_colones_de_1998","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_veinte_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.wikipedia.org/wiki/Filigrana_(papel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://dbpedia.org/resource/Watermark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_cinco_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_cinco_mil_colones_de_1991","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Billete_de_un_quetzal","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://www.w3.org/2000/01/rdf-schema#label","Filigrana (papel)"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://www.w3.org/2000/01/rdf-schema#comment","Una filigrana o marca al agua es una imagen formada por diferencia de espesores en una hoja de papel. El término filigrana se aplica también a las líneas verticales que se ven en ciertos papeles de embalaje. Se utiliza para evitar la falsificación de documentos (documentos oficiales, por ejemplo), para mostrar la autenticidad del origen de algún papel o impreso, como adorno o como diferenciación entre diferentes fábricas de papel."
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081n_"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papelería"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filigrana_(papel)"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/editorial","Filaposta. Foro de Filatelia y Amistad"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/obra","Wiki Filatélico"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/obra","The Bernstein Consortium"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/obra","Watermarks.Info"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/obra","Laboratorie de Médiévistique Occidentale de Paris"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","Papeles con Marca al Agua"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","Watermarks and about"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","Briquet Online"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","The Memory of Paper. Image based paper expertise and history"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","Filigrane e carta…"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/título","Filigrana"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://www.watermarks.info/index.html"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://watermarkandpaper.wordpress.com"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://filigraneecarta.wordpress.com"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://www.bernstein.oeaw.ac.at/"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://www.ksbm.oeaw.ac.at/_scripts/php/BR.php%3FlDtypes"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/url","http://www.filaposta.com/glosario/tiki-index.php%3Fpage=Filigrana"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090326160906/http:/www.filaposta.com/glosario/tiki-index.php%3Fpage=Filigrana"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageID",80070
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageRevisionID",125321811
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banxico.org.mx/divulgacion/billetes-y-monedas/caracteristicas-billetes-mone.html%23Marcadeagua1"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernstein.oeaw.ac.at/"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://watermarkandpaper.wordpress.com"
"http://es.dbpedia.org/resource/Filigrana_(papel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watermarks.info/index.html"
