"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Amaravati","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Amaravati","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Hemavathi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Hemavathi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Hemavathi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Kaveri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Kaveri_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Kaveri_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Kaverí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Kāverī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Rio_Kaveri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Cauvery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Kaverí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Sri_Rangam","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/2000/01/rdf-schema#label","Río Kaveri"
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/2000/01/rdf-schema#comment","El río Kaveri (también transliterado como Cauvery o Kâverî) (en kannada, ಕಾವೇರಿ; en tamil, காவிரி) es un laro río de India que fluye en dirección sureste a través de los estados de Karnataka y Tamil Nadu hasta desaguar en el golfo de Bengala (océano Índico). Tiene una longitud de unos 800 km y drena una cuenca de 81 155 km². Está considerado uno de los siete ríos sagrados por los hindúes."
"http://es.dbpedia.org/resource/Río_Kaveri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181n6"
"http://es.dbpedia.org/resource/Río_Kaveri","http://xmlns.com/foaf/0.1/name","Río Kaveri (o Cauveri)"
"http://es.dbpedia.org/resource/Río_Kaveri","http://xmlns.com/foaf/0.1/name","ಕಾವೇರಿ - காவிரி"
"http://es.dbpedia.org/resource/Río_Kaveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Karnataka"
"http://es.dbpedia.org/resource/Río_Kaveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tamil_Nadu"
