"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julian_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julian_Fontana"
"http://es.dbpedia.org/resource/Julian_Ignace_Fontana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Fontana"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Julian Fontana"
"http://es.dbpedia.org/resource/Julian_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Julian Ignace Fontana​ [en ocasiones, Jules Fontana] (Varsovia, 31 de julio de 1810-París, 23 de diciembre de 1869) fue un pianista, compositor, escritor, traductor y editor polaco, conocido y recordado en especial por ser un buen amigo y albacea musical del compositor, Frédéric Chopin.​​"
"http://es.dbpedia.org/resource/Julian_Fontana","http://xmlns.com/foaf/0.1/name","Julian Ignace Fontana"
