"subject","predicate","object"
"http://es.dbpedia.org/resource/Elphidioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Elphidioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.wikipedia.org/wiki/Epistomariidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Palmerinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Palmerinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Paranonion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Paranonion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Monspeliensina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Monspeliensina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Palmerinellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Palmerinellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Eponidellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Eponidellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Hildemannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Hildemannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomariinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomariinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Asanonella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Asanonella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Epistomaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Pseudoeponides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Pseudoeponides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Eponidella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Eponidella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
