"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Larraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Manuel_Real_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Ebro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Ebro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://dbpedia.org/ontology/wikiPageID",7281926
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",94164967
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Ebro?oldid=94164967&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ebro"
