"subject","predicate","object"
"http://es.dbpedia.org/resource/Kakwa_(Africa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kakwa_(África)"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://www.w3.org/2000/01/rdf-schema#label","Kakwa (África)"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://www.w3.org/2000/01/rdf-schema#comment","Kakwa es el nombre de una tribu ubicada al noroeste de Uganda, Sudán del Sur y noreste de la República Democrática del Congo, propio de la región del río Nilo. El pueblo de kakwa habla una lengua del este de dicho río. Esta tribu está dirigida por un grupo de ancianos que toman decisiones judiciales. Es la única clase de gobierno centralizado. La economía consiste en el cultivo del maíz, mijo, patatas, yuca y la crianza de ganados. 
*  Datos: Q153557"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwc_"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sudán"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_África"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Uganda"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakwa_(África)"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://dbpedia.org/ontology/wikiPageID",983587
"http://es.dbpedia.org/resource/Kakwa_(África)","http://dbpedia.org/ontology/wikiPageRevisionID",125303582
"http://es.dbpedia.org/resource/Kakwa_(África)","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Kakwa_(África)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kakwa_(África)?oldid=125303582&ns=0"
"http://es.dbpedia.org/resource/Kakwa_(África)","http://dbpedia.org/ontology/abstract","Kakwa es el nombre de una tribu ubicada al noroeste de Uganda, Sudán del Sur y noreste de la República Democrática del Congo, propio de la región del río Nilo. El pueblo de kakwa habla una lengua del este de dicho río. Esta tribu está dirigida por un grupo de ancianos que toman decisiones judiciales. Es la única clase de gobierno centralizado. La economía consiste en el cultivo del maíz, mijo, patatas, yuca y la crianza de ganados. El exdictador Idi Amin de Uganda, presidente de 1971 a 1979, nació en esta tribu, lo mismo que su padre . Durante el gobierno de Idi Amin, los miembros de la tribu de kakwa tuvieron importantes puestos en el gobierno. Sus escoltas militares pertenecían también a dicha tribu. Después de que Amin fuera depuesto en 1979, mucha gente de la tribu de kakwa fue asesinada en venganza, causando un éxodo en la región. Actualmente, la mayor parte de los kakwa son cristianos. 
*  Datos: Q153557"
"http://es.wikipedia.org/wiki/Kakwa_(África)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakwa_(África)"
"http://dbpedia.org/resource/Kakwa_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kakwa_(África)"
