"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modesta_Uka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modesta_Uka"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/2000/01/rdf-schema#label","Modesta Uka"
"http://es.dbpedia.org/resource/Modesta_Uka","http://xmlns.com/foaf/0.1/name","Modesta Uka"
"http://es.dbpedia.org/resource/Modesta_Uka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kosovo"
"http://es.dbpedia.org/resource/Modesta_Uka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modesta_Uka"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/club","SK Sturm Graz"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/equipos","*  SK Sturm Graz"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_Femenina_(Austria)"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/nacionalidad","Kosovar"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/nombre","Modesta Uka"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Modesta_Uka","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/wikiPageID",9597400
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/wikiPageRevisionID",129400253
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/wikiPageLength",5885
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/number",29
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_Femenina_(Austria)"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantera"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Modesta_Uka","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Modesta_Uka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modesta_Uka?oldid=129400253&ns=0"
