"subject","predicate","object"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A 1996-97"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://www.w3.org/2000/01/rdf-schema#comment","La LNB Pro A 1996-1997 fue la edición número 75 de la Pro A, la máxima competición de baloncesto de Francia. Los ocho mejor clasificados accederían a los playoffs, mientras que el BCM Gravelines descendendió a la Pro B. El campeón sería por cuarta vez en su historia el Paris Basket Racing, tras derrotar al ASVEL Lyon-Villeurbanne en la final en dos partidos.​"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1996"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_LNB_Pro_A"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1997"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LNB_Pro_A_1996-97"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/actual",1996
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/ast","Bruno Hamm 8,1"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/caption","Ubicación equipos de la Temporada 1996–97 de la Pro A"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Paris_Basket_Racing"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/champion",""
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/color","#0163ac"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/games",18
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/games",240
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/mvp","Delaney Rudd"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/mvp","Yann Bonato"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/mvpLink","LNB Pro A MVP"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/nextseason",1997
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/noOfTeams",16
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/prevseason",1995
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Toulouse_Spacer's"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/pts","David Booth 22,5"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/rd","Final"
