"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://www.w3.org/2000/01/rdf-schema#label","Charles Alexandre Lesueur"
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k86"
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Alexandre_Lesueur"
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://dbpedia.org/ontology/wikiPageID",2562182
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://dbpedia.org/ontology/wikiPageRevisionID",27057555
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Alexandre_Lesueur"
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Alexandre_Lesueur?oldid=27057555&ns=0"
"http://es.wikipedia.org/wiki/Charles_Alexandre_Lesueur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://es.dbpedia.org/resource/Carcharhinus_obscurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://es.dbpedia.org/resource/Hipposideros_crumeniferus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Alexandre_Lesueur"
