"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Schädle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schädle"
"http://es.dbpedia.org/resource/Franz_Schädle","http://www.w3.org/2000/01/rdf-schema#comment","Franz Schädle (Westerheim, Baden-Wurtemberg; 19 de noviembre de 1906 – Berlín, 1 de mayo de 1945) fue el comandante de la guardia personal de Adolf Hitler (Begleitkommando SS des Führers) con el grado de SS-Obersturmbannführer desde el 5 de enero de 1945 hasta su muerte, pocos meses después."
"http://es.dbpedia.org/resource/Franz_Schädle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w08s"
"http://es.dbpedia.org/resource/Franz_Schädle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_dependiente_de_Adolf_Hitler"
"http://es.dbpedia.org/resource/Franz_Schädle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Schädle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_nazis"
"http://es.dbpedia.org/resource/Franz_Schädle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Franz_Schädle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Franz_Schädle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Schädle"
"http://es.dbpedia.org/resource/Franz_Schädle","http://dbpedia.org/ontology/wikiPageID",5088971
"http://es.dbpedia.org/resource/Franz_Schädle","http://dbpedia.org/ontology/wikiPageRevisionID",111503392
"http://es.dbpedia.org/resource/Franz_Schädle","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Franz_Schädle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Schädle?oldid=111503392&ns=0"
"http://es.dbpedia.org/resource/Franz_Schädle","http://dbpedia.org/ontology/abstract","Franz Schädle (Westerheim, Baden-Wurtemberg; 19 de noviembre de 1906 – Berlín, 1 de mayo de 1945) fue el comandante de la guardia personal de Adolf Hitler (Begleitkommando SS des Führers) con el grado de SS-Obersturmbannführer desde el 5 de enero de 1945 hasta su muerte, pocos meses después."
"http://es.wikipedia.org/wiki/Franz_Schädle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Schädle"
"http://es.dbpedia.org/resource/SS-Begleitkommando_des_Führers","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Franz_Schädle"
"http://dbpedia.org/resource/Franz_Schädle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Schädle"
