"subject","predicate","object"
"http://es.dbpedia.org/resource/Celula_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Celulas_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Célula_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Células_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Linfocitos_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfocito_T"
"http://dbpedia.org/resource/T_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Linfocito_T","http://www.w3.org/2000/01/rdf-schema#label","Linfocito T"
"http://es.dbpedia.org/resource/Linfocito_T","http://www.w3.org/2000/01/rdf-schema#comment","Los linfocitos o células-T son linfocitos producidos en la médula ósea y que luego maduran en el timo, cuyas funciones son parte importante del sistema inmunitario adaptativo. La célula inmadura se denomina timocito, el cual durante el proceso de maduración en el timo se diferencia en linfocito T cooperador (CD4+) o bien en linfocito T citotóxico (CD8+). Los linfocitos así desarrollados circulan posteriormente por la sangre y el sistema linfático hasta que son activados al contactar con un antígeno específico, el cual interactúa con el receptor de linfocitos T que hay en su superficie. Estos antígenos les deben ser presentados a los linfocitos T por células presentadoras de antígenos, tales como las células dendríticas o los macrófagos mediante moléculas del complejo mayor de histocompatib"
"http://es.dbpedia.org/resource/Linfocito_T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vc6"
"http://es.dbpedia.org/resource/Linfocito_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfocitos_T"
"http://es.dbpedia.org/resource/Linfocito_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linfocito_T"
