"subject","predicate","object"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/2000/01/rdf-schema#label","Arion ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/2000/01/rdf-schema#comment","Arion ponsi es una especie de molusco gasterópodo pulmonado de la familia Arionidae."
"http://es.dbpedia.org/resource/Arion_ponsi","http://xmlns.com/foaf/0.1/name","Arion ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2007"
"http://es.dbpedia.org/resource/Arion_ponsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Baleares"
"http://es.dbpedia.org/resource/Arion_ponsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Menorca"
"http://es.dbpedia.org/resource/Arion_ponsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Baleares"
"http://es.dbpedia.org/resource/Arion_ponsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arion"
"http://es.dbpedia.org/resource/Arion_ponsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arion_ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/binomial","Arion ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/binomialAuthority","Quintana, 2007"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arionidae"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arion"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/name","Arion ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/species","A. ponsi"
"http://es.dbpedia.org/resource/Arion_ponsi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arionoidea"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/wikiPageID",6342480
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/wikiPageRevisionID",119404808
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arionoidea"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arionidae"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arion"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Arion_ponsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arion_ponsi?oldid=119404808&ns=0"
"http://es.dbpedia.org/resource/Arion_ponsi","http://dbpedia.org/ontology/abstract","Arion ponsi es una especie de molusco gasterópodo pulmonado de la familia Arionidae."
"http://es.wikipedia.org/wiki/Arion_ponsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arion_ponsi"
