"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonas_Truchanovičius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siauliai"
"http://es.dbpedia.org/resource/Siauliai","http://www.w3.org/2000/01/rdf-schema#label","Siauliai"
"http://es.dbpedia.org/resource/Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247rk"
"http://es.dbpedia.org/resource/Siauliai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siauliai"
"http://es.dbpedia.org/resource/Siauliai","http://dbpedia.org/ontology/wikiPageID",292132
"http://es.dbpedia.org/resource/Siauliai","http://dbpedia.org/ontology/wikiPageRevisionID",2270419
"http://es.dbpedia.org/resource/Siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Siauliai","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Siauliai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siauliai?oldid=2270419&ns=0"
"http://es.wikipedia.org/wiki/Siauliai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siauliai"
