"subject","predicate","object"
"http://dbpedia.org/resource/Drocourt,_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#label","Drocourt (Paso de Calais)"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#comment","Drocourt  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y cantón de Rouvroy."
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z363p"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/name","Drocourt"
"http://es.dbpedia.org/resource/Drocourt_(Paso_de_Calais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
