"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caballo_Tennessee_Walking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballo_Tennessee_Walking"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://www.w3.org/2000/01/rdf-schema#label","Caballo Tennessee Walking"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://www.w3.org/2000/01/rdf-schema#comment","El caballo Tennessee Walking o también conocido como Caballo de Paso de Tennessee es un tipo de caballo que surgió en el sur de Estados Unidos de América y es reconocido como la raza ideal de caballos para realizar cualquier tipo de trabajo, estando en las pequeñas granjas y los extensos sembradíos, hasta halando los arados, llevar a los niños a la escuela y trasladar a las familias a las iglesias.​ El paso por el que el caballo es conocido le da comodidad a la silla y por tanto al jinete. El movimiento es hecho por el codo, transmitiendo el menor movimiento posible para el que lo monta.​"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo_originarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_Tennessee_Walking"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/carácter","Amable, paciente, colabora con el jinete"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Caballo_de_silla"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/nombre","Tennessee Walking
thumb|Caballo Tennessee Walking"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/pelaje","Puede presentar todos los colores y patrones"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/peso",450
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/pieImagen","Caballo Tennessee Walking"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/región","Tennessee ,"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/tamaño","Entre 1,52 m y 1,63 m"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://dbpedia.org/ontology/wikiPageID",7658381
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://dbpedia.org/ontology/wikiPageRevisionID",120294177
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://dbpedia.org/ontology/wikiPageLength",6297
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballo_Tennessee_Walking?oldid=120294177&ns=0"
"http://es.dbpedia.org/resource/Caballo_Tennessee_Walking","http://dbpedia.org/ontology/abstract","El caballo Tennessee Walking o también conocido como Caballo de Paso de Tennessee es un tipo de caballo que surgió en el sur de Estados Unidos de América y es reconocido como la raza ideal de caballos para realizar cualquier tipo de trabajo, estando en las pequeñas granjas y los extensos sembradíos, hasta halando los arados, llevar a los niños a la escuela y trasladar a las familias a las iglesias.​ El paso por el que el caballo es conocido le da comodidad a la silla y por tanto al jinete. El movimiento es hecho por el codo, transmitiendo el menor movimiento posible para el que lo monta.​"
"http://dbpedia.org/resource/Tennessee_Walking_Horse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_Tennessee_Walking"
