"subject","predicate","object"
"http://dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Corbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Méry-Bissières-en-Auge es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://xmlns.com/foaf/0.1/name","Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://xmlns.com/foaf/0.1/homepage","http://merybissieresenauge.free.fr/"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/altitud","Min. 4 m – Max. 50 m"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/dirigentesNombres","Pascal Terrier"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/imageninferior","Méry-Corbon église Saint-Martin.JPG"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/nombre","Méry-Bissières-en-Auge"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/población",1181
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/páginaWeb","http://merybissieresenauge.free.fr/"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superficie",912
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lisieux_Normandía"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézidon-Canon"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Méry-Bissières-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
