"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Hamana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Hamana"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Lago Hamana"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/2000/01/rdf-schema#comment","El lago Hamana (浜名湖 Hamana-ko), prefectura de Shizuoka, Japón; es el décimo lago más grande de Japón por área. Se extiende por los límites de las ciudades de Hamamatsu y Kosai."
"http://es.dbpedia.org/resource/Lago_Hamana","http://xmlns.com/foaf/0.1/name","Lago Hamana"
"http://es.dbpedia.org/resource/Lago_Hamana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Japón"
"http://es.dbpedia.org/resource/Lago_Hamana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Hamana"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/altitud","0 m"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/imagen","Hamanako SA.jpg"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/nombre","Lago Hamana"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/perímetro","114.0"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/pieDeImagen","Vista desde el área de servicio del lago."
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/prefectura","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/profundidadMedia",4
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/profundidadMáxima",16
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/salidasPrimarias","Mar de Filipinas"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/superficie","65.0"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/tipo","Lago de agua salobre"
"http://es.dbpedia.org/resource/Lago_Hamana","http://es.dbpedia.org/property/volumen",0
"http://es.dbpedia.org/resource/Lago_Hamana","http://dbpedia.org/ontology/wikiPageID",7501468
"http://es.dbpedia.org/resource/Lago_Hamana","http://dbpedia.org/ontology/wikiPageRevisionID",123498096
"http://es.dbpedia.org/resource/Lago_Hamana","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Lago_Hamana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Lago_Hamana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Hamana?oldid=123498096&ns=0"
"http://es.dbpedia.org/resource/Lago_Hamana","http://dbpedia.org/ontology/abstract","El lago Hamana (浜名湖 Hamana-ko), prefectura de Shizuoka, Japón; es el décimo lago más grande de Japón por área. Se extiende por los límites de las ciudades de Hamamatsu y Kosai."
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Hamana"
