"subject","predicate","object"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://www.w3.org/2000/01/rdf-schema#label","Lactancia inducida"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://www.w3.org/2000/01/rdf-schema#comment","La lactancia inducida es el proceso mediante el cual a una mujer que no ha dado a luz se le estimula la producción de leche para poder amamantar. Esa galactopoyesis es el mantenimiento de la producción de leche, un estadio que requiere de prolactina (PRL) y de oxitocina.​ De este modo una madre adoptiva va a poder amamantar con su propia leche al niño."
"http://es.dbpedia.org/resource/Lactancia_inducida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactancia_materna"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactancia_inducida"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/wikiPageID",2502943
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/wikiPageRevisionID",120670912
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lactancia-materna.com/contenido-4.html"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Induced_lactation"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Lactancia_inducida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lactancia_inducida?oldid=120670912&ns=0"
"http://es.dbpedia.org/resource/Lactancia_inducida","http://dbpedia.org/ontology/abstract","La lactancia inducida es el proceso mediante el cual a una mujer que no ha dado a luz se le estimula la producción de leche para poder amamantar. Esa galactopoyesis es el mantenimiento de la producción de leche, un estadio que requiere de prolactina (PRL) y de oxitocina.​ De este modo una madre adoptiva va a poder amamantar con su propia leche al niño."
"http://es.wikipedia.org/wiki/Lactancia_inducida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactancia_inducida"
