"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Administración_Trump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Años 2010 en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010 en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2228412
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114958992
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010_en_Estados_Unidos?oldid=114958992&ns=14"
"http://es.dbpedia.org/resource/Programa_Artemisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Lives_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Trumpismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Estados_Unidos"
