"subject","predicate","object"
"http://es.dbpedia.org/resource/Bran_mac_febal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bran_mac_Febal"
"http://dbpedia.org/resource/The_Voyage_of_Bran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bran_mac_Febal"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://www.w3.org/2000/01/rdf-schema#label","Bran mac Febal"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://www.w3.org/2000/01/rdf-schema#comment","Bran mac Febal es el protagonista de un immram irlandés cuyas aventuras fueron puestas por escrito por monjes irlandeses alrededor del 900 d. C. Aunque en el Viaje de Bran (traducido por primera vez al inglés por Kuno Meyer en el año 1895) aparecen múltiples interpolaciones cristianas, el relato está plagado de elementos celtas paganos."
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0563s6"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_legendarios"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bran_mac_Febal"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/wikiPageID",437232
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/wikiPageRevisionID",128666276
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707153830/http:/www.revistanm.com.ar/bregon/brpdf002.pdf"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrakis.es/~joserm/a_maxica/cvisiones.htm"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bran_mac_Febal?oldid=128666276&ns=0"
"http://es.dbpedia.org/resource/Bran_mac_Febal","http://dbpedia.org/ontology/abstract","Bran mac Febal es el protagonista de un immram irlandés cuyas aventuras fueron puestas por escrito por monjes irlandeses alrededor del 900 d. C. Aunque en el Viaje de Bran (traducido por primera vez al inglés por Kuno Meyer en el año 1895) aparecen múltiples interpolaciones cristianas, el relato está plagado de elementos celtas paganos. Según el mito, Bran mac Febal era un príncipe irlandés que un buen día escuchó una música que lo adormeció y al despertar encontró una rama plateada de la cual colgaban manzanas. La llevó a palacio, la enseñó a los nobles y en ese momento se acercó una bella princesa que comenzó a cantar los bienes de Emhain Abhlach, la pomarada bendita. Así pues, el día siguiente Bran con ayuda de tres naves y veintinueve hombres zarpó hacia Occidente en busca de tal lugar. Por el camino se encontraron al dios del mar Manannan mac Lir, que montado en su carro les volvió a cantar las delicias de las ilas afortunadas. Llegaron en primer lugar a la Isla de Alegría, en la cual la gente reía sin cesar y se comportaba como si estuviese ebria...uno de los hombres se bajó a la isla y tras pisarla comenzó a comportarse de la misma forma y Bran no tuvo más remedio que abandonarlo. Alcanzaron finalmente Tír na mBan, la Tierra de las Mujeres, y allí estuvieron lo que les pareció un año. Al fin, uno de los hombres tuvo nostalgia y convenció a Bran para visitar Irlanda. Bran y sus hombres partieron de nuevo hacia Irlanda, pero antes de zarpar la reina de Tír na mBan les advirtió que no pisaran tierra firme. Pero tras llegar a Irlanda el hombre que había convencido a Bran para volver saltó a tierra y quedó convertido en polvo, pues en el mundo de los mortales había transcurrido un siglo. La expedición de Bran partió de nuevo hacia alta mar y no se la volvió a ver jamás."
"http://es.wikipedia.org/wiki/Bran_mac_Febal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bran_mac_Febal"
