"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuscrito_de_Gotinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuscrito_de_Gotinga"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://www.w3.org/2000/01/rdf-schema#label","Manuscrito de Gotinga"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://www.w3.org/2000/01/rdf-schema#comment","El manuscrito de Gotinga es una de las obras más antiguas dedicada al ajedrez moderno que se conocen. Es un texto en latín con una extensión de 33 hojas que se conserva en la Universidad de Gotinga. De las 33 hojas del pergamino las hojas (ff.) 1–15a tratan doce aperturas de ajedrez, f. 16 está en blanco, y las ff. 17–31b son una selección de treinta problemas de ajedrez, uno por cada página con un diagrama y su solución. La autoría y la fecha exacta del manuscrito se desconocen. El parecido con Repetición de amores y arte de ajedres con 150 juegos de partido de Lucena ha conducido a algunos estudiosos a plantear que fue escrito por Lucena o que fue una de las fuentes que Lucena utilizó. Aunque en general se cree que el manuscrito es más antiguo que la obra de Lucena, esto no se ha podido "
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnw30"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_ajedrez"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuscrito_de_Gotinga"
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://dbpedia.org/ontology/wikiPageID",1098599
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://dbpedia.org/ontology/wikiPageRevisionID",117384566
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://dbpedia.org/ontology/wikiPageLength",6492
"http://es.dbpedia.org/resource/Manuscrito_de_Gotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuscrito_de_Gotinga?oldid=117384566&ns=0"
