"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Economía_de_Luxemburgo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/West_Air_Luxembourg","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Batalla_de_Francia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Cabeza_de_payaso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Cabeza_de_payaso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2014","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Clasificación_europea_para_la_Copa_Mundial_de_Rugby_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Miss_Mundo_1958","http://es.dbpedia.org/property/retiradas","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Miss_Mundo_2014","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Luxemburgo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Rome_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Teatro_de_Esch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Tribunal_de_la_Asociación_Europea_de_Libre_Comercio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Union_Grand-Duc_Adolphe","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/David_Caiado_Dias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/David_Caiado_Dias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/David_Caiado_Dias","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/FC_Wiltz_71","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Miss_Internacional_2015","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Miss_Mundo_1957","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/US_Hollerich_Bonnevoie","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/US_Sandweiler","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Union_05_Kayl-Tétange","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo"
