"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serpa"
"http://dbpedia.org/resource/Serpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpa"
"http://es.wikipedia.org/wiki/Serpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Nelo_Vingada","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/2000/01/rdf-schema#label","Serpa"
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/2000/01/rdf-schema#comment","Serpa es una ciudad portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo, con cerca de 14.000 habitantes. Es sede de uno de los mayores municipios de Portugal, con 1.103,74 km² de área y 16.723 habitantes (2001), subdividido en siete freguesías. El municipio limita al norte con el de Vidigueira, al nordeste con Moura, al este con España, al sur con Mértola y al oeste con Beja."
"http://es.dbpedia.org/resource/Serpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcnc"
"http://es.dbpedia.org/resource/Serpa","http://xmlns.com/foaf/0.1/name","Serpa"
"http://es.dbpedia.org/resource/Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpa"
