"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/2000/01/rdf-schema#label","Melanconidaceae"
"http://es.dbpedia.org/resource/Melanconidaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanconidaceae"
"http://es.dbpedia.org/resource/Melanconidaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanconidaceae"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sordariomycetes"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/familia","Melanconidaceae"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Heinrich_Georg_Winter"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/imageAlt","""Phragmodiaporthe padi"""
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/imageCaption","Phragmodiaporthe padi"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diaporthales"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/typeGenus","Melanconis"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Melanconidaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Charles_Tulasne"
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/wikiPageID",9528305
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128785950
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sordariomycetes"
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Melanconidaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diaporthales"
"http://es.dbpedia.org/resource/Melanconidaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanconidaceae?oldid=128785950&ns=0"
"http://es.wikipedia.org/wiki/Melanconidaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanconidaceae"
