"subject","predicate","object"
"http://es.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss"
"http://es.wikipedia.org/wiki/Ultima_Underworld:_The_Stygian_Abyss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss"
"http://es.dbpedia.org/resource/Ultima_Underworld:_El_Abismo_Estigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://www.w3.org/2000/01/rdf-schema#label","Ultima Underworld: The Stygian Abyss"
