"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Deportes de motor en Suiza"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de motor en Suiza"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://dbpedia.org/ontology/wikiPageID",4169794
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65731483
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_de_motor_en_Suiza?oldid=65731483&ns=14"
"http://es.dbpedia.org/resource/Fórmula_Renault_2.0_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Circuito_de_Bremgarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Berna_ePrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Fórmula_Renault_2.0_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Valais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Suiza_de_Motociclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Zúrich_ePrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
