"subject","predicate","object"
"http://dbpedia.org/resource/Gheorghe_Mironescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gheorghe_G._Mironescu"
"http://es.dbpedia.org/resource/Nicolae_Iorga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gheorghe_G._Mironescu"
"http://es.wikipedia.org/wiki/Gheorghe_G._Mironescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gheorghe_G._Mironescu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe G. Mironescu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe G. Mironescu, comúnmente conocido como G. G. Mironescu, (28 de enero de 1874-9 de octubre de 1949) fue un político rumano, miembro del Partido Nacional Campesino (PNŢ) que desempeñó el cargo de primer ministro del país en dos ocasiones."
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jv00"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://xmlns.com/foaf/0.1/name","Gheorghe G. Mironescu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_exteriores_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gheorghe_G._Mironescu"
