"subject","predicate","object"
"http://es.dbpedia.org/resource/Haiti_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Haiti_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Haití en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Haití en los Juegos Olímpicos está representado por el Comité Olímpico Haitiano, creado en 1914 y reconocido por el Comité Olímpico Internacional en 1924.​ Haití ha participado en 16 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación haitiana en estos Juegos tuvo lugar en París 1900. El país ha obtenido un total de dos medallas en las ediciones de verano: una de plata y una de bronce.​ En los Juegos Olímpicos de Invierno Haití no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93zf"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haití_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","HAI"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Haitiano"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64430
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",126841039
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",2
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Haitiano"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haití_en_los_Juegos_Olímpicos?oldid=126841039&ns=0"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","Haití en los Juegos Olímpicos está representado por el Comité Olímpico Haitiano, creado en 1914 y reconocido por el Comité Olímpico Internacional en 1924.​ Haití ha participado en 16 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación haitiana en estos Juegos tuvo lugar en París 1900. El país ha obtenido un total de dos medallas en las ediciones de verano: una de plata y una de bronce.​ En los Juegos Olímpicos de Invierno Haití no ha participado en ninguna edición.​"
"http://es.wikipedia.org/wiki/Haití_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Haiti_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos"
