"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabo_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes"
"http://es.dbpedia.org/resource/Alfonso_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes"
"http://es.dbpedia.org/resource/Alejandro_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes"
"http://es.dbpedia.org/resource/Saúl_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Caifanes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Caifanes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://dbpedia.org/ontology/wikiPageID",8926172
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://dbpedia.org/ontology/wikiPageRevisionID",115973156
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Caifanes?oldid=115973156&ns=14"
"http://es.dbpedia.org/resource/Diego_Herrera_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes"
