"subject","predicate","object"
"http://dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinus_elliottii"
"http://es.dbpedia.org/resource/Pino_elioti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_elliottii"
"http://es.dbpedia.org/resource/Pinus_densa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_elliottii"
"http://es.dbpedia.org/resource/Pinus_densa_var._austrokeysensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_elliottii"
"http://es.dbpedia.org/resource/Pinus_elliottii_subsp._densa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_elliottii"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/2000/01/rdf-schema#label","Pinus elliottii"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/2000/01/rdf-schema#comment","El pino ellioti (Pinus elliottii) es un pino nativo del sudeste de Estados Unidos, desde el sur de Carolina del Sur hasta el oeste y sudeste de Luisiana y el sur de los cayos de Florida. Es de rápido crecimiento, y no vive mucho para los estándares de los pinos (más de 200 años), y prefiere climas húmedos y suelo húmedo."
"http://es.dbpedia.org/resource/Pinus_elliottii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jy19"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://xmlns.com/foaf/0.1/name","Pino elliottii"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Pinus_elliottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinus"
