"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-298b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-298c"
"http://es.wikipedia.org/wiki/Kepler-298c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-298c"
"http://es.dbpedia.org/resource/Kepler-298d","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-298c"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-298c"
"http://es.dbpedia.org/resource/Kepler-298c","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-298c es el segundo exoplaneta descubierto alrededor de la estrella , ubicada en la constelación de Draco y situada a 1546 años luz de la Tierra.​ Su hallazgo se confirmó en 2014, después de que el Telescopio Espacial Kepler detectase varios tránsitos del objeto frente a su estrella.​ Su tamaño, de aproximadamente 1,93 radios terrestres (R⊕), se sitúa muy por encima del límite teórico establecido por los expertos, por lo que la probabilidad de que se trate de un planeta de tipo minineptuno es muy elevada.​​"
"http://es.dbpedia.org/resource/Kepler-298c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-298c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-298c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-298c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supertierras"
"http://es.dbpedia.org/resource/Kepler-298c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-298c"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-298b"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Draco_(constelación)"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/constelación",200
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/distanciaEstelar",1546
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-298"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/fechaDescubrimiento",2014
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/masa",8.88
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/masaEstrella",0.65
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/metalicidad","−0,121 (Fe/H)"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/nombre","Kepler-298c"
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/periodoOrbitalSideral",22.93
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/radio",1.93
"http://es.dbpedia.org/resource/Kepler-298c","http://es.dbpedia.org/property/radioEstrella",0.58
