"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Bungle","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Danny_Heifetz"
"http://es.dbpedia.org/resource/Mr._Bungle","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Danny_Heifetz"
"http://dbpedia.org/resource/Danny_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Heifetz"
"http://es.wikipedia.org/wiki/Danny_Heifetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Heifetz"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://www.w3.org/2000/01/rdf-schema#label","Danny Heifetz"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://www.w3.org/2000/01/rdf-schema#comment","Danny Heifetz (n. New York City; 1964) es un músico estadounidense, más conocido por haber sido el baterista de Mr.Bungle. Su especialización son las percusiones, pero sabe tocar la trompeta. Es el nieto del violinista Jascha Heifetz."
"http://es.dbpedia.org/resource/Danny_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vscbw"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/thecurseofcompany"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Heifetz"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/wikiPageID",2021478
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/wikiPageRevisionID",128106141
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256528975422298&url=www.geocities.com/heifetzgallery/"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thecurseofcompany"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Danny_Heifetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danny_Heifetz?oldid=128106141&ns=0"
"http://es.dbpedia.org/resource/Danny_Heifetz","http://dbpedia.org/ontology/abstract","Danny Heifetz (n. New York City; 1964) es un músico estadounidense, más conocido por haber sido el baterista de Mr.Bungle. Su especialización son las percusiones, pero sabe tocar la trompeta. Es el nieto del violinista Jascha Heifetz."
