"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/2000/01/rdf-schema#label","El Espinar"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/2004/02/skos/core#prefLabel","El Espinar"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reserva_de_la_biosfera_del_Sitio_real_de_San_Ildefonso-El_Espinar"
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://dbpedia.org/ontology/wikiPageID",3218877
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://dbpedia.org/ontology/wikiPageRevisionID",102750882
"http://es.dbpedia.org/resource/Categoría:El_Espinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Espinar?oldid=102750882&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_Rafael_(Segovia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Estación_de_El_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Categoría:Río_Voltoya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Challenger_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/El_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/La_Estación_de_El_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Cristo_del_Caloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Estación_de_Gudillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Categoría:Espinariegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
