"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Piculhue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Piculhue"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Piculhue"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Piculhue o Batalla de Picolhue tuvo lugar en las cercanías del fuerte de Arauco en Chile en el verano del año 1630 entre el ejército español y las huestes indígenas comandadas por Butapichón durante el gobierno de Francisco Laso de la Vega"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://xmlns.com/foaf/0.1/name","Batalla de Piculhue"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://xmlns.com/foaf/0.1/name","Guerra de Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1630"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_IV_(1621-1665)"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1630"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Piculhue"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/wikiPageID",8929183
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/wikiPageRevisionID",130492111
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.uchile.cl/CDA/fh_sub_article/0,1395,SCID%253D4751%2526ISID%253D404%2526GRPR%253D4255%2526PRT%253D4263%2526JNID%253D12,00.html"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=pEo6AAAAcAAJ&pg=RA2-PA53&lpg=RA2-PA53&dq=batalla+de+picolhue&source=bl&ots=BzXyOwH4Tu&sig=ACfU3U2JUn6e7EOZN39jybDr6Tt-fhRkvQ&hl=es&sa=X&ved=2ahUKEwjJsMucjpXmAhWyA2MBHThTCzAQ6AEwB3oECAsQAQ%23v=onepage&q=batalla%20de%20picolhue&f=false"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/wikiPageLength",30358
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/causalties","43 españoles, entre muertos y cautivos, más 300 indios auxilares"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/causalties","800 indígenas"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/combatant","25pxImperio español"
"http://es.dbpedia.org/resource/Batalla_de_Piculhue","http://dbpedia.org/ontology/combatant","Capitanía General de Chile"
