"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitis_rotundifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitis_rotundifolia"
"http://es.dbpedia.org/resource/Muscadinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitis_rotundifolia"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/2000/01/rdf-schema#label","Vitis rotundifolia"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/2000/01/rdf-schema#comment","La vitis rotundifolia (conocida como Muscadinia) es un arbusto trepador de la familia de las vitáceas, originaria del norte de América, donde está extendida desde Delaware al golfo de México."
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v830"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://xmlns.com/foaf/0.1/name","Vitis rotundifolia"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Michaux"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitis"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1803"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_uva_de_mesa"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitis_rotundifolia"
"http://es.dbpedia.org/resource/Vitis_rotundifolia","http://es.dbpedia.org/property/binomial","Vitis rotundifolia"
