"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dicaeum_eximium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicaeum_eximium"
"http://dbpedia.org/resource/Red-banded_flowerpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicaeum_eximium"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum eximium"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/2000/01/rdf-schema#comment","El picaflores de las Bismarck (Dicaeum eximium)​ es una especie de ave paseriforme de la familia Dicaeidae endémica de las islas Bismarck."
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://xmlns.com/foaf/0.1/name","Picaflores de las Bismarck"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1877"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicaeum_eximium"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/binomial","Dicaeum eximium"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/binomialAuthority","PL Sclater, 1877"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/genus","Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/name","Picaflores de las Bismarck"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/species","D. eximium"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/wikiPageID",8114175
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/wikiPageRevisionID",119455700
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicaeum_eximium?oldid=119455700&ns=0"
"http://es.dbpedia.org/resource/Dicaeum_eximium","http://dbpedia.org/ontology/abstract","El picaflores de las Bismarck (Dicaeum eximium)​ es una especie de ave paseriforme de la familia Dicaeidae endémica de las islas Bismarck."
"http://es.dbpedia.org/resource/Picaflores_de_las_Bismarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicaeum_eximium"
