"subject","predicate","object"
"http://es.dbpedia.org/resource/Maná_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_Calleros"
"http://es.dbpedia.org/resource/Maná_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juan_Calleros"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/2000/01/rdf-schema#label","Juan Calleros"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/2000/01/rdf-schema#comment","Juan Diego Calleros Ramos (n. 19 de abril de 1962, Guadalajara, México) es un músico mexicano, actualmente bajista de la banda de rock mexicana Maná. Él junto con Fernando Olvera son los únicos miembros originales de la banda. En un principio el grupo se llamaba ""The Spies of Green Hat"" poco tiempo después lo recortaron a ""Green Hat"" y finalizaron cambiando el nombre a su traducción en español, ""sombrero verde"". Sus hermanos Ulises y Abraham Calleros fueron el guitarrista y el baterista respectivamente, Su hermana Alicia fue manager del grupo por un tiempo, Sin embargo, tiempo después, Ulises se convirtió en el representante hasta el día de hoy. ​ Debido a los problemas por su escaso éxito como ""sombrero verde"" Abraham abandona el grupo definitivamente. Juan es conocido por ser el más tími"
"http://es.dbpedia.org/resource/Juan_Calleros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy3sq"
"http://es.dbpedia.org/resource/Juan_Calleros","http://xmlns.com/foaf/0.1/name","Juan Calleros"
"http://es.dbpedia.org/resource/Juan_Calleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_México"
"http://es.dbpedia.org/resource/Juan_Calleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_pop"
"http://es.dbpedia.org/resource/Juan_Calleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maná_(banda)"
"http://es.dbpedia.org/resource/Juan_Calleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Calleros"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/alias","Juan, Juanito"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/cónyuge","Erika"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/fechaDeNacimiento","--04-19"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Juan_Calleros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
