"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/2000/01/rdf-schema#label","Valentí Huch"
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/2000/01/rdf-schema#comment","Valentí Huch Moré (1919-2018) fue un atleta español que logró la fama al convertirse en el miembro más longevo de la Federación Española de Atletismo.​"
"http://es.dbpedia.org/resource/Valentí_Huch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Valentí_Huch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Valentí_Huch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Valentí_Huch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Valentí_Huch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Valentí_Huch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentí_Huch"
"http://es.dbpedia.org/resource/Valentí_Huch","http://dbpedia.org/ontology/wikiPageID",8616044
"http://es.dbpedia.org/resource/Valentí_Huch","http://dbpedia.org/ontology/wikiPageRevisionID",129949887
"http://es.dbpedia.org/resource/Valentí_Huch","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Valentí_Huch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentí_Huch?oldid=129949887&ns=0"
"http://es.dbpedia.org/resource/Valentí_Huch","http://dbpedia.org/ontology/abstract","Valentí Huch Moré (1919-2018) fue un atleta español que logró la fama al convertirse en el miembro más longevo de la Federación Española de Atletismo.​"
"http://es.wikipedia.org/wiki/Valentí_Huch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentí_Huch"
