"subject","predicate","object"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Spit on a Stranger"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spit_on_a_Stranger"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pavement"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Matador_Records"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Stephen_Malkmus"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/nombre","Spit on a Stranger"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nigel_Godrich"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/rev2score",80
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Terror_Twilight"
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://dbpedia.org/ontology/wikiPageID",9610404
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",130401456
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Spit_on_a_Stranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spit_on_a_Stranger?oldid=130401456&ns=0"
"http://es.wikipedia.org/wiki/Spit_on_a_Stranger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spit_on_a_Stranger"
