"subject","predicate","object"
"http://es.wikipedia.org/wiki/Studiorum_ducem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Studiorum_ducem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://www.w3.org/2000/01/rdf-schema#label","Studiorum ducem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XI"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_cristiana"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Studiorum_ducem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/argumento","Con motivo del sexto centenario de la canonización de Santo Tomás de Aquino"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pío_XI"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/añoPontificado","II"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/destinatario","A los Patriarcas, Arzobispos y Obispos y otros ordinarios locales"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Ecclesiam_Dei"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/imagen","C o a Pius XI.svg"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/leyendaImagen","Pax Christi in regno Christi"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/nombreDocumento","Studiorum ducem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/publicado","Acta Sanctae Sedis, vol. XV, pp. 309-326"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/sitioDelDocumento","http://www.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_19230629_studiorum-ducem.html"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/sitioWeb","http://es.dbpedia.org/resource/S:Studiorum_ducem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/tamañoimagen",60
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Encíclica"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/traducEspañol","Guía de los estudios"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://dbpedia.org/ontology/wikiPageID",9641801
"http://es.dbpedia.org/resource/Studiorum_ducem","http://dbpedia.org/ontology/wikiPageRevisionID",130532079
"http://es.dbpedia.org/resource/Studiorum_ducem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_19230629_studiorum-ducem.html"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://dbpedia.org/ontology/wikiPageLength",7414
"http://es.dbpedia.org/resource/Studiorum_ducem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Studiorum_ducem?oldid=130532079&ns=0"
