"subject","predicate","object"
"http://es.dbpedia.org/resource/Hub_USB","http://www.w3.org/2000/01/rdf-schema#label","Hub USB"
"http://es.dbpedia.org/resource/Hub_USB","http://www.w3.org/2000/01/rdf-schema#comment","Un hub USB es un dispositivo que permite concentrar varios puertos USB, permitiendo la conexión con una máquina mediante un solo bus o cable. Los hub USB se integran a menudo en la propia computadora, en teclados o, más raramente, en monitores o impresoras. Los hub USB vienen en una variedad amplia de formas: similares a un concentrador, diseños pequeños previstos para ser conectado directamente en el puerto USB de la computadora, etc."
"http://es.dbpedia.org/resource/Hub_USB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0738gy"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_y_protocolos_de_nivel_físico"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_eléctricos"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USB"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces"
"http://es.dbpedia.org/resource/Hub_USB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hub_USB"
"http://es.dbpedia.org/resource/Hub_USB","http://dbpedia.org/ontology/wikiPageID",255083
"http://es.dbpedia.org/resource/Hub_USB","http://dbpedia.org/ontology/wikiPageRevisionID",129008476
"http://es.dbpedia.org/resource/Hub_USB","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/Hub_USB","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Hub_USB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hub_USB?oldid=129008476&ns=0"
"http://es.dbpedia.org/resource/Hub_USB","http://dbpedia.org/ontology/abstract","Un hub USB es un dispositivo que permite concentrar varios puertos USB, permitiendo la conexión con una máquina mediante un solo bus o cable. Los hub USB se integran a menudo en la propia computadora, en teclados o, más raramente, en monitores o impresoras. Los hub USB vienen en una variedad amplia de formas: similares a un concentrador, diseños pequeños previstos para ser conectado directamente en el puerto USB de la computadora, etc."
"http://es.wikipedia.org/wiki/Hub_USB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hub_USB"
"http://dbpedia.org/resource/USB_hub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hub_USB"
