"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Ivánovich_Lavriéntiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Lavréntiev"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Lavréntiev"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Ivánovich Lavréntiev (en ruso Александр Иванович Лаврентьев), nacido en 1831 y fallecido en 1894, fue un general de infantería ruso. Entre 1872 y 1892 fue el redactor jefe de la revista Voienni sbornik (Военный сборник) y del periódico Russki invalid (Русский инвалид). Este último se convirtió, bajo su dirección, en un órgano especial para los combatientes. Publicó una gran cantidad de artículos de especialidad bélica."
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Lavréntiev"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://dbpedia.org/ontology/wikiPageID",770488
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://dbpedia.org/ontology/wikiPageRevisionID",118174819
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://dbpedia.org/ontology/wikiPageLength",599
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Lavréntiev?oldid=118174819&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Lavréntiev","http://dbpedia.org/ontology/abstract","Aleksandr Ivánovich Lavréntiev (en ruso Александр Иванович Лаврентьев), nacido en 1831 y fallecido en 1894, fue un general de infantería ruso. Entre 1872 y 1892 fue el redactor jefe de la revista Voienni sbornik (Военный сборник) y del periódico Russki invalid (Русский инвалид). Este último se convirtió, bajo su dirección, en un órgano especial para los combatientes. Publicó una gran cantidad de artículos de especialidad bélica."
"http://es.dbpedia.org/resource/Aleksandr_Lavrentiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Lavréntiev"
"http://es.wikipedia.org/wiki/Aleksandr_Lavréntiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Lavréntiev"
"http://es.dbpedia.org/resource/Aleksandr_Ivanovich_Lavrientiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Lavréntiev"
