"subject","predicate","object"
"http://dbpedia.org/resource/Spartak_Myjava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2015-16","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2015-16","http://es.dbpedia.org/property/nameMyj","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/Spartak_Myjava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2016-17","http://es.dbpedia.org/property/nameMyj","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2011-12","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.wikipedia.org/wiki/TJ_Spartak_Myjava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/2000/01/rdf-schema#label","TJ Spartak Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/2000/01/rdf-schema#comment","El Spartak Myjava es un equipo de fútbol de Eslovaquia que juega en la Segunda Liga, la segunda categoría de fútbol en el país."
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7l5j"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://xmlns.com/foaf/0.1/name","Spartak Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://xmlns.com/foaf/0.1/homepage","http://www.spartakmyjava.sk"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TJ_Spartak_Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/adjunto","Ľubomír Zverec"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/adjunto","Peter Vavák"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/body","ffe939"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/capacidad",2.737
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/entrenador","Mikuláš Radványi"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_Myjava"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/leftarm","ffe939"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Múdry"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Štefan_Pekár"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimír_Kukoľ"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomáš_Kóňa"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ľuboš_Kolár"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samuel_Flamík"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Ostojić"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrik_Banovič"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marek_Jastráb"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Sládek"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matúš_Hruška"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Libor_Koníček"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jaroslav_Machovec"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erik_Vávra"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomáš_Marček"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erik_Pecha"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erik_Daniel"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukáš_Beňo"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Ferenčič"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrik_Abrahám"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Denis_Duga"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Černáček"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adi_Mehremić"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Petr_Pavlík_(1987)"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Solnička"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Egri"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frederik_Bilovský"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dávid_Copko"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/nat","CZE"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/nat","SVK"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/nat","SER"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/TJ_Spartak_Myjava","http://es.dbpedia.org/property/no",30
