"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Tempest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tempestad_(teatro)"
"http://es.dbpedia.org/resource/La_tempestad_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tempestad_(teatro)"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://www.w3.org/2000/01/rdf-schema#label","La tempestad (teatro)"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://www.w3.org/2000/01/rdf-schema#comment","La tempestad (en inglés, The Tempest) es una obra de teatro de William Shakespeare. Se representó por primera vez el 1 de noviembre de 1611 en el Palacio de Whitehall, en Londres. Pertenece al conjunto de lo que algunos autores han llamado «romances tardíos» de Shakespeare.​ En estas obras, el autor muestra su interés por las relaciones familiares y la reconciliación en un ambiente mítico."
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1jf5"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_adaptados_a_la_ópera"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_adaptados_al_ballet"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_los_años_1610"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tempestad_(teatro)"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://dbpedia.org/ontology/wikiPageID",209571
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",130283555
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Tales_from_Shakespeare_01_lamb.ogg"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://dbpedia.org/ontology/wikiPageLength",21241
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tempestad_(teatro)?oldid=130283555&ns=0"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://dbpedia.org/ontology/abstract","La tempestad (en inglés, The Tempest) es una obra de teatro de William Shakespeare. Se representó por primera vez el 1 de noviembre de 1611 en el Palacio de Whitehall, en Londres. Pertenece al conjunto de lo que algunos autores han llamado «romances tardíos» de Shakespeare.​ En estas obras, el autor muestra su interés por las relaciones familiares y la reconciliación en un ambiente mítico."
"http://es.wikipedia.org/wiki/La_tempestad_(teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tempestad_(teatro)"
"http://es.dbpedia.org/resource/Ariel_(Shakespeare)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_tempestad_(teatro)"
"http://dbpedia.org/resource/The_Tempest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tempestad_(teatro)"
