"subject","predicate","object"
"http://es.dbpedia.org/resource/Mebunik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kider"
"http://es.wikipedia.org/wiki/Kider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kider"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/2000/01/rdf-schema#label","Kider"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/2000/01/rdf-schema#comment","Kider es una marca comercial de soluciones para equipamiento de espacios comerciales que pertenece a la empresa Kider Store Solutions, S.L., cuya sede central está ubicada en Amurrio (Álava). Kider Store Solutions, S.L. comenzó a operar el 1 de julio de 2014 en Amurrio (Álava) y Peralta (Navarra) en el sector del equipamiento comercial, una vez le fue adjudicada la unidad productiva en España del desaparecido Grupo Kider S.A.. La inversión inicial fue de 11 millones de euros."
"http://es.dbpedia.org/resource/Kider","http://xmlns.com/foaf/0.1/name","Kider Store Solutions, S.L."
"http://es.dbpedia.org/resource/Kider","http://xmlns.com/foaf/0.1/homepage","http://www.kider.com"
"http://es.dbpedia.org/resource/Kider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Kider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Kider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kider"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/bgcolor","red; color:white"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/companyName","Kider Store Solutions, S.L."
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/foundation",2014
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/homepage","http://www.kider.com"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Mobiliario"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/location","Zabalibar, 8 - 01470 Amurrio, , España"
"http://es.dbpedia.org/resource/Kider","http://es.dbpedia.org/property/products","Mobiliario comercial"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageID",1834733
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageRevisionID",117954273
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kider.com"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deia.com/es/impresa/2007/12/11/bizkaia/ekonomia/424655.php"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411004521/http:/www.mebunik.com/contenidos/mebunik.asp"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasdealava.com/ediciones/2006/09/12/economia/alava/d12ala31.438432.php"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basques.euskadi.net/t32-6874/es/contenidos/libro/2008_s_otras_manufacturas_1/es_kider/semana_2008_01_18.html"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/wikiPageLength",7988
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Mobiliario"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amurrio_(Álava)"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Limitada"
"http://es.dbpedia.org/resource/Kider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kider?oldid=117954273&ns=0"
"http://es.dbpedia.org/resource/Kider","http://dbpedia.org/ontology/abstract","Kider es una marca comercial de soluciones para equipamiento de espacios comerciales que pertenece a la empresa Kider Store Solutions, S.L., cuya sede central está ubicada en Amurrio (Álava). Kider Store Solutions, S.L. comenzó a operar el 1 de julio de 2014 en Amurrio (Álava) y Peralta (Navarra) en el sector del equipamiento comercial, una vez le fue adjudicada la unidad productiva en España del desaparecido Grupo Kider S.A.. La inversión inicial fue de 11 millones de euros."
