"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Era_Hart_Foundation","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brian_Pillman_Jr."
"http://dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Pillman_Jr."
"http://es.wikipedia.org/wiki/Brian_Pillman_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Pillman_Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Brian Pillman Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Brian Zachary Pillman (nacido el 9 de septiembre de 1993), más conocido como Brian Pillman Jr. es un luchador profesional estadounidense de segunda generación actualmente firmado para Major League Wrestling y All Elite Wrestling Él es el hijo del luchador profesional Brian Pillman.​ Actualmente tiene un contrato con Major League Wrestling y es miembro de New Era Hart Foundation."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://xmlns.com/foaf/0.1/name","Brian Pillman II"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://xmlns.com/foaf/0.1/name","Brian Pillman Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Pillman_Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/debut",30
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Lance_Storm"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/fechaDeNacimiento","--09-09"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/lugarDeNacimiento","--09-09"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/nombre","Brian Pillman Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/nombreCompleto","Brian Zachary Pillman"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/nombres","Brian Pillman Jr."
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/nombres","Brian Pillman II"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Erlanger_(Kentucky)"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://dbpedia.org/ontology/wikiPageID",8863932
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",129610453
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://dbpedia.org/ontology/wikiPageLength",8341
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Lance_Storm"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Pillman_Jr.?oldid=129610453&ns=0"
"http://es.dbpedia.org/resource/Brian_Pillman_Jr.","http://dbpedia.org/ontology/abstract","Brian Zachary Pillman (nacido el 9 de septiembre de 1993), más conocido como Brian Pillman Jr. es un luchador profesional estadounidense de segunda generación actualmente firmado para Major League Wrestling y All Elite Wrestling Él es el hijo del luchador profesional Brian Pillman.​ Actualmente tiene un contrato con Major League Wrestling y es miembro de New Era Hart Foundation."
"http://es.dbpedia.org/resource/MLW_National_Openweight_Championship","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Brian_Pillman_Jr."
