"subject","predicate","object"
"http://dbpedia.org/resource/Bokspits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokspits"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/2000/01/rdf-schema#label","Bokspits"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/2000/01/rdf-schema#comment","Bokspits es un pueblo situado en el Distrito de Kgalagadi de Botsuana. Es el pueblo más meridional de Botsuana,​ está situado cerca de la frontera con Sudáfrica, junto al Parque Transfronterizo de Kgalagadi. Bokspits se encuentra justo en la confluencia de los ríos Nossob y Molopo. En Bokspits se puede encontrar una gran variedad de comercios y servicios tales como guardería, escuela primaria, clínica, comisaría de policía, oficina de correos, oficinas gubernamentales, iglesias, pista de aterrizaje y varias tiendas, (supermercados, cooperativas, distribuidores generales, restaurantes, varios bares y embotelladoras). En Bokspits existen varios equipos de fútbol, siendo en más importante el Bokspits United Brothers. En los últimos años Bokspits ha experimentado un gran crecimiento y desarrol"
"http://es.dbpedia.org/resource/Bokspits","http://xmlns.com/foaf/0.1/name","Bokspits"
"http://es.dbpedia.org/resource/Bokspits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Bokspits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bokspits"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/nombre","Bokspits"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/población",507
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kgalagadi"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/wikiPageID",8964864
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/wikiPageRevisionID",121004289
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/populationTotal",507
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bokspits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bokspits?oldid=121004289&ns=0"
"http://es.dbpedia.org/resource/Bokspits","http://dbpedia.org/ontology/abstract","Bokspits es un pueblo situado en el Distrito de Kgalagadi de Botsuana. Es el pueblo más meridional de Botsuana,​ está situado cerca de la frontera con Sudáfrica, junto al Parque Transfronterizo de Kgalagadi. Bokspits se encuentra justo en la confluencia de los ríos Nossob y Molopo. En Bokspits se puede encontrar una gran variedad de comercios y servicios tales como guardería, escuela primaria, clínica, comisaría de policía, oficina de correos, oficinas gubernamentales, iglesias, pista de aterrizaje y varias tiendas, (supermercados, cooperativas, distribuidores generales, restaurantes, varios bares y embotelladoras). En Bokspits existen varios equipos de fútbol, siendo en más importante el Bokspits United Brothers. En los últimos años Bokspits ha experimentado un gran crecimiento y desarrollo, buena muestra de ello son las nuevas carreteras asfaltadas y las nuevas redes de comunicación instaladas. Según el censo oficial del estado de Botsuana, la población contaba con 507 habitantes en el año 2011.​"
"http://es.wikipedia.org/wiki/Bokspits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bokspits"
