"subject","predicate","object"
"http://dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trifolium_montanum"
"http://es.dbpedia.org/resource/Amoria_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifolium_montanum"
"http://es.dbpedia.org/resource/Trifolium_balbisianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifolium_montanum"
"http://es.dbpedia.org/resource/Trifolium_celtibericum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifolium_montanum"
"http://es.dbpedia.org/resource/Trifolium_humboldtianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifolium_montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/2000/01/rdf-schema#label","Trifolium montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/2000/01/rdf-schema#comment","Trifolium montanum es una especie del género Trifolium. Es la flor de la provincia de Oslo, Noruega."
"http://es.dbpedia.org/resource/Trifolium_montanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3nl"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://xmlns.com/foaf/0.1/name","Trifolium montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trifolium"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trifolium_montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/binomial","Trifolium montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trifolium"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/imageCaption","Trifolium montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/name","Trifolium montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://es.dbpedia.org/property/species","T. montanum"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/wikiPageID",1676730
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/wikiPageRevisionID",120981283
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911010717/http:/www.quattrofolium.com/eng/montanum.html"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trifolium"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trifolium_montanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
