"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Piña_y_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Piña y Cuevas"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Piña y Cuevas (Ciudad de México, 12 de diciembre de 1804-12 de diciembre de 1877) fue Secretario de Hacienda y Diputado Federal por el estado de Guerrero. Fue un político que propuso la creación de un Banco Nacional de Crédito Público, Depósito, Circulación y Descuento, que manejara la deuda exterior.​"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://xmlns.com/foaf/0.1/name","Manuel Piña y Cuevas"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Piña_y_Cuevas"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/apellidos","Castillo"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/cónyuge","María del Carmen Laso Inestrillas"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/cónyuge","Leonarda Saviñón Zozaya"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/editorial","Secretaría de Hacienda y Crédito Público"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/editorial","Colegio de México"
"http://es.dbpedia.org/resource/Manuel_Piña_y_Cuevas","http://es.dbpedia.org/property/escudo","Escudo de la Segunda República Federal de los Estados Unidos Mexicanos.svg"
