"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Abrigos_El_Peñón_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Arte rupestre del arco mediterráneo de la península ibérica en la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#prefLabel","Arte rupestre del arco mediterráneo de la península ibérica en la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:María_(Almería)"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vélez-Blanco"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageID",7508137
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",92613249
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería?oldid=92613249&ns=14"
"http://es.dbpedia.org/resource/Cueva_de_Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cueva_de_los_Letreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería"
