"subject","predicate","object"
"http://es.dbpedia.org/resource/Eusebi_Güell_i_Bacigalupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://dbpedia.org/resource/Eusebi_G%C3%BCell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebi_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebi_Guell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebi_Güell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebi_Güell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Guell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Guell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Güell_i_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell_y_Bacigalupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Parque_Güell","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/2000/01/rdf-schema#label","Eusebio Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio Güell y Bacigalupi (en catalán, Eusebi Güell i Bacigalupi), I conde de Güell​​​ (Barcelona, 15 de diciembre de 1846-ibídem, 8 de julio de 1918) fue un industrial y político español, conocido principalmente por ser mecenas del arquitecto modernista Antonio Gaudí.​"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs_pj"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebio_Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/editorial","Institut d’Edicions de la Diputació de Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/editorial","Institut d'Edicions de la Diputació de Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/imagen","Eusebi Güell .jpg"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","Jaume de"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","M. Gràcia"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombre","Raquel"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombreEnEspañol","no"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/título","La vida a palau. Eusebi Güell, Antoni Gaudí. Dos homes i un projecte"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/título","El Palau Güell"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://dbpedia.org/ontology/wikiPageID",246672
"http://es.dbpedia.org/resource/Eusebio_Güell","http://dbpedia.org/ontology/wikiPageRevisionID",130161932
"http://es.dbpedia.org/resource/Eusebio_Güell","http://dbpedia.org/ontology/wikiPageLength",7041
"http://es.dbpedia.org/resource/Eusebio_Güell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusebio_Güell?oldid=130161932&ns=0"
"http://es.dbpedia.org/resource/Eusebio_Güell","http://dbpedia.org/ontology/abstract","Eusebio Güell y Bacigalupi (en catalán, Eusebi Güell i Bacigalupi), I conde de Güell​​​ (Barcelona, 15 de diciembre de 1846-ibídem, 8 de julio de 1918) fue un industrial y político español, conocido principalmente por ser mecenas del arquitecto modernista Antonio Gaudí.​"
"http://es.wikipedia.org/wiki/Eusebio_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebio_Güell"
"http://dbpedia.org/resource/Eusebi_Güell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebio_Güell"
