"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_bemol_menor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Re_bemol_mayor"
"http://es.wikipedia.org/wiki/Re_bemol_mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Re_bemol_mayor"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://www.w3.org/2000/01/rdf-schema#label","Re bemol mayor"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://www.w3.org/2000/01/rdf-schema#comment","Re bemol mayor (abreviatura en sistema europeo Re♭M y en sistema americano D♭) es la tonalidad que consiste en la escala mayor de re bemol, y contiene las notas re bemol, mi bemol, fa, sol bemol, la bemol, si bemol, do y re bemol. Su armadura contiene 5 bemoles.Su tonalidad relativa es si bemol menor, y su tonalidad homónima es do sostenido menor, dado que re bemol menor, que tendría 8 bemoles, no es normalmente usada. Por esa razón, en el Preludio nº 15 en re bemol mayor de Frédéric Chopin, modula a do sostenido menor en la sección media."
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069w_t"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalidades_musicales"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Re_bemol_mayor"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/imagen","D-flat_Major_key_signature.png"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nombre","Re bemol mayor"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Mi♭"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Do"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Fa"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Sol♭"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Si♭"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","Re♭"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/nota","La♭"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/paralela","enarmónico:"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/paralela","http://es.dbpedia.org/resource/Do_sostenido_menor"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://dbpedia.org/ontology/wikiPageID",403704
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://dbpedia.org/ontology/wikiPageRevisionID",128295262
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Re_bemol_mayor?oldid=128295262&ns=0"
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://dbpedia.org/ontology/abstract","Re bemol mayor (abreviatura en sistema europeo Re♭M y en sistema americano D♭) es la tonalidad que consiste en la escala mayor de re bemol, y contiene las notas re bemol, mi bemol, fa, sol bemol, la bemol, si bemol, do y re bemol. Su armadura contiene 5 bemoles.Su tonalidad relativa es si bemol menor, y su tonalidad homónima es do sostenido menor, dado que re bemol menor, que tendría 8 bemoles, no es normalmente usada. Por esa razón, en el Preludio nº 15 en re bemol mayor de Frédéric Chopin, modula a do sostenido menor en la sección media. Su equivalente enarmónico es do sostenido mayor, que es menos usado."
"http://es.dbpedia.org/resource/Re_bemol_mayor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Si_bemol_menor"
"http://dbpedia.org/resource/D-flat_major","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Re_bemol_mayor"
