"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://www.w3.org/2000/01/rdf-schema#label","BC Krasnye Krylia"
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g46b"
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Krasnye_Krylia"
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://dbpedia.org/ontology/wikiPageID",5518347
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://dbpedia.org/ontology/wikiPageRevisionID",61914751
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/BC_Krasnye_Krylia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Krasnye_Krylia?oldid=61914751&ns=0"
"http://es.dbpedia.org/resource/Bracey_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Krasnye_Krylia"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Krasnye_Krylia"
"http://es.dbpedia.org/resource/Scottie_Reynolds","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Krasnye_Krylia"
"http://es.wikipedia.org/wiki/BC_Krasnye_Krylia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Krasnye_Krylia"
