"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bell_AH-1_SuperCobra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH-1W","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH-1W_Supercobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH-1_SeaCobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH-1_SuperCobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH-1_Super_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH_1W","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH_1W_Supercobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH_1_SeaCobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH_1_SuperCobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/AH_1_Super_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/Ah-1_supercobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://es.dbpedia.org/resource/Ah_1_seacobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_AH-1_SuperCobra"
