"subject","predicate","object"
"http://es.wikipedia.org/wiki/Binnenmaas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binnenmaas"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/2000/01/rdf-schema#label","Binnenmaas"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/2000/01/rdf-schema#comment","Binnenmaas es un antiguo municipio de la provincia de Holanda Meridional al oeste de Países Bajos. Cubre un área de 54,91 km², de los que 4,57 km² corresponden a la superficie ocupada por el agua. En marzo de 2014 tenía una población de 28.648 habitantes.​ El actual municipio surge el 1 de enero de 2007 por la incorporación de 's-Gravendeel a Binnenmaas, municipio que se había formado el 1 de enero de 1984 por la fusión de los anteriores municipios Puttershoek, Maasdam, Mijnsheerenland, Westmaas, y Heinenoord."
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w9_8"
"http://es.dbpedia.org/resource/Binnenmaas","http://xmlns.com/foaf/0.1/name","Binnenmaas"
"http://es.dbpedia.org/resource/Binnenmaas","http://xmlns.com/foaf/0.1/homepage","http://www.binnenmaas.nl/"
"http://es.dbpedia.org/resource/Binnenmaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Binnenmaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoeksche_Waard"
"http://es.dbpedia.org/resource/Binnenmaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binnenmaas"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/cp",3271
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/densidad",414
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/imagen","'s-Gravendeel"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/mapa","LocatieBinnenmaas2007.png"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/nombre","Binnenmaas"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/población",28682
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/superficie",7557
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/unidad","antiguo municipio"
"http://es.dbpedia.org/resource/Binnenmaas","http://es.dbpedia.org/property/web","www.binnenmaas.nl/"
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/wikiPageID",4978723
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/wikiPageRevisionID",120481800
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binnenmaas.nl/"
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/postalCode","3271, 3273-4, 3295, 3297, 3299"
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Binnenmaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binnenmaas?oldid=120481800&ns=0"
"http://es.dbpedia.org/resource/Binnenmaas","http://dbpedia.org/ontology/abstract","Binnenmaas es un antiguo municipio de la provincia de Holanda Meridional al oeste de Países Bajos. Cubre un área de 54,91 km², de los que 4,57 km² corresponden a la superficie ocupada por el agua. En marzo de 2014 tenía una población de 28.648 habitantes.​ El actual municipio surge el 1 de enero de 2007 por la incorporación de 's-Gravendeel a Binnenmaas, municipio que se había formado el 1 de enero de 1984 por la fusión de los anteriores municipios Puttershoek, Maasdam, Mijnsheerenland, Westmaas, y Heinenoord. Los núcleos de población que forman el actual municipio son: Blaaksedijk, 's-Gravendeel, Goidschalxoord, Greup, Heinenoord, Maasdam, Puttershoek y Westmaas, además de algunas aldeas y poblaciones menores."
"http://dbpedia.org/resource/Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binnenmaas"
