"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenchritis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Cenchritis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Echinolittorina_meleagris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Echinolittorina_meleagris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Littorina_littorea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Littorina_littorea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Echinolittorina_peruviana","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Echinolittorina_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Littorinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Littorinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Tudorella_ferruginea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Tudorella_ferruginea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
