"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1968 de la AFL"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1968 de la AFL fue la 9ª temporada de la AFL y la penúltima antes de lafusión AFL-NFL. La temporada también vio el debut de los Cincinnati Bengals, esto le dio la AFLnuevamente 10 equipos y fue el último equipo de expansión en la liga antes de la fusión."
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1968"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_AFL"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1968_de_la_AFL"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageID",7485388
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageRevisionID",118512313
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/standings%3Fcategory=conf&season=1968-REG"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1968_AFL/games.htm"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409154459/http:/www.databasefootball.com/boxscores/scheduleyear.htm%3Flg=afl&yr=1968"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/wikiPageLength",11406
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1968_de_la_AFL?oldid=118512313&ns=0"
"http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL","http://dbpedia.org/ontology/abstract","La Temporada 1968 de la AFL fue la 9ª temporada de la AFL y la penúltima antes de lafusión AFL-NFL. La temporada también vio el debut de los Cincinnati Bengals, esto le dio la AFLnuevamente 10 equipos y fue el último equipo de expansión en la liga antes de la fusión. La temporada finalizó cuando los New York Jets vencieron a los Oakland Raiders 27-23 por el juego de campeonato de la AFL. Dos semanasmás tarde, los Jets vencieron a Baltimore Colts de la NFL en el Super Bowl III en una de las mayores sorpresasen la historia del deporte. Debido a que la AFL perdió los dos primeros juegos de Super Bowl, la fusión prevista entre la NFL y la AFL estabaen peligro. La victoria de los Jets ayudó a mantener la fusión."
"http://es.wikipedia.org/wiki/Temporada_1968_de_la_AFL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL"
"http://dbpedia.org/resource/1968_American_Football_League_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1968_de_la_AFL"
