"subject","predicate","object"
"http://dbpedia.org/resource/Bianca_Maria_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Isabel_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Isabel_de_Portugal","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Bianca_Maria_Sforza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Blanca_Maria_Sforza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Blanca_maria_sforza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Blanca_maría_sforza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Blanca María Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Blanca María Sforza (en italiano, Bianca Maria Sforza), (Pavía, 5 de abril de 1472 – Innsbruck; 31 de diciembre de 1510). Era hija del Duque de Milán Galeazo María Sforza. En 1493, se casa con el emperador Maximiliano I, quien había enviudado tras la muerte de su primera esposa María de Borgoña en 1482."
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8g3"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://xmlns.com/foaf/0.1/name","Blanca María Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://xmlns.com/foaf/0.1/name","Isabel de Portugal"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_Austria"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Austria"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_María_Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/epígrafe","Blanca María Sforza, retrato de Ambrogio de Predis, h. 1493 - 1495, Museo de Historia del Arte de Viena."
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/imagen","Ambrogio de Predis  - Bianca Maria Sforza .jpg"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Stams"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/nombre","Blanca María Sforza"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/otrosTítulos","Reina consorte de Romanos, duquesa consorte de Austria"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/período",1494
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/período",1508
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/reinado",4
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Portugal"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/título","Reina consorte de Romanos"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/título","Duquesa consorte de Estiria, Carintia y Carniola"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Austria"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/wikiPageID",483440
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/wikiPageRevisionID",128476645
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/wikiPageLength",6634
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/title","Emperatriz del Sacro Imperio"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Stams"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_María_Sforza?oldid=128476645&ns=0"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/abstract","Blanca María Sforza (en italiano, Bianca Maria Sforza), (Pavía, 5 de abril de 1472 – Innsbruck; 31 de diciembre de 1510). Era hija del Duque de Milán Galeazo María Sforza. En 1493, se casa con el emperador Maximiliano I, quien había enviudado tras la muerte de su primera esposa María de Borgoña en 1482."
"http://es.wikipedia.org/wiki/Blanca_María_Sforza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_María_Sforza"
