"subject","predicate","object"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_TASI"
"http://es.dbpedia.org/resource/Sistema_TASI","http://www.w3.org/2000/01/rdf-schema#label","Sistema TASI"
"http://es.dbpedia.org/resource/Sistema_TASI","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema TASI (Time Assignment Speech Interpolation) es un sistema de concentración de circuitos con tiempo compartido, basado en el principio de interpolación de la palabra. Cuando un abonado comienza a hablar se le conecta a uno de los canales libres. Si hay unos pocos abonados más que canales, ninguno de los abonados necesitará ser interpolado después de que su conexión inicial se establezca, en base al concepto de probabilidad de tráfico."
"http://es.dbpedia.org/resource/Sistema_TASI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh6g"
"http://es.dbpedia.org/resource/Sistema_TASI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Sistema_TASI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas"
"http://es.dbpedia.org/resource/Sistema_TASI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_TASI"
"http://es.dbpedia.org/resource/Sistema_TASI","http://dbpedia.org/ontology/wikiPageID",754128
"http://es.dbpedia.org/resource/Sistema_TASI","http://dbpedia.org/ontology/wikiPageRevisionID",123592152
"http://es.dbpedia.org/resource/Sistema_TASI","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Sistema_TASI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_TASI?oldid=123592152&ns=0"
"http://es.dbpedia.org/resource/Sistema_TASI","http://dbpedia.org/ontology/abstract","Un sistema TASI (Time Assignment Speech Interpolation) es un sistema de concentración de circuitos con tiempo compartido, basado en el principio de interpolación de la palabra. Cuando un abonado comienza a hablar se le conecta a uno de los canales libres. Si hay unos pocos abonados más que canales, ninguno de los abonados necesitará ser interpolado después de que su conexión inicial se establezca, en base al concepto de probabilidad de tráfico. Cuando hay bastantes más abonados que canales, el equipo conecta muy rápidamente a los abonados que están activos y desconecta aquellos que se encuentran en silencio en ese momento. Por turno, a los abonados desconectados se les asigna a otros canales, momentáneamente inactivos, para cuando empiecen a hablar de nuevo. Un abonado se desconecta sólo cuando está en silencio. Existe siempre la posibilidad de que haya más abonados buscando acceso a los canales que canales disponibles en ese momento. En ese caso la palabra de los abonados será recortada. Esto sólo es práctico para grupos grandes de abonados y canales. La ganancia en eficiencia depende del porcentaje de tiempo total que el abonado esté realmente hablando y de la fracción de recorte (porcentaje total de pérdida de palabra tolerable)."
"http://es.wikipedia.org/wiki/Sistema_TASI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_TASI"
