"subject","predicate","object"
"http://dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard"
"http://es.wikipedia.org/wiki/Rodrigo_Vargas_Touchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Vargas Touchard"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Vargas Touchard (La Paz, Bolivia, 1 de septiembre de 1989) es un futbolista boliviano. Juega de delantero y su equipo actual es Club San José de la Liga de Fútbol Profesional Boliviano."
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://xmlns.com/foaf/0.1/name","Rodrigo Vargas"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://xmlns.com/foaf/0.1/name","Rodrigo Vargas Touchard"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://xmlns.com/foaf/0.1/nick","Cuchito"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nacional_Potosí"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Vargas_Touchard"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/apodo","Cuchito"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/nombre","Rodrigo Vargas"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Vargas Touchard"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageID",5358246
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageRevisionID",129933908
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RODRIGO-MAURICIO-VARGAS-67980.html"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/rodrigo-vargas/73237/"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=178897&epoca_id=0&search=1"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Vargas_Touchard?oldid=129933908&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Vargas_Touchard","http://dbpedia.org/ontology/abstract","Rodrigo Vargas Touchard (La Paz, Bolivia, 1 de septiembre de 1989) es un futbolista boliviano. Juega de delantero y su equipo actual es Club San José de la Liga de Fútbol Profesional Boliviano."
