"subject","predicate","object"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Pedro_Díaz_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Felipe_Bertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Visitadores_y_reformadores_universitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Pedro_de_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/José_Sancho_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Gaspar_de_Zúñiga_y_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Juan_de_Ovando_y_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/2000/01/rdf-schema#label","Visitadores y reformadores de la Universidad de Alcalá (histórica)"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/2004/02/skos/core#prefLabel","Visitadores y reformadores de la Universidad de Alcalá (histórica)"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://dbpedia.org/ontology/wikiPageID",7717806
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://dbpedia.org/ontology/wikiPageRevisionID",97071504
"http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)?oldid=97071504&ns=14"
