"subject","predicate","object"
"http://es.dbpedia.org/resource/La_plenitud_de_la_señorita_Brodie","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Muriel_Spark"
"http://es.dbpedia.org/resource/La_plenitud_de_la_señorita_Brodie","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Muriel_Spark"
"http://es.wikipedia.org/wiki/Muriel_Spark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muriel_Spark"
"http://dbpedia.org/resource/Muriel_Spark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muriel_Spark"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/2000/01/rdf-schema#label","Muriel Spark"
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Sarah Camberg, conocida como Muriel Spark, DBE, (, Edimburgo, 1 de febrero de 1918 – Florencia, 13 de abril de 2006) fue una novelista británica."
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fy7m"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_anglicanismo"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Escocia"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Escocia"
"http://es.dbpedia.org/resource/Muriel_Spark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muriel_Spark"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageID",1494562
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageRevisionID",128214370
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/obituaries/story/0,,1755114,00.html"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageExternalLink","http://labestiaequilatera.com.ar/catalogo_item2_32.htm"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130211102712/http:/www.muriel-spark.com/"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410005749/http:/www.weberberg.de/skool/schwerpunktthema-abitur-one-language-many-voices.html"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/Muriel_Spark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muriel_Spark?oldid=128214370&ns=0"
"http://es.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/abstract","Muriel Sarah Camberg, conocida como Muriel Spark, DBE, (, Edimburgo, 1 de febrero de 1918 – Florencia, 13 de abril de 2006) fue una novelista británica."
