"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Julián (obispo)"
"http://es.dbpedia.org/resource/Julián_(obispo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr248"
"http://es.dbpedia.org/resource/Julián_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_(obispo)"
"http://es.dbpedia.org/resource/Julián_(obispo)","http://dbpedia.org/ontology/wikiPageID",2836981
"http://es.dbpedia.org/resource/Julián_(obispo)","http://dbpedia.org/ontology/wikiPageRevisionID",46368938
"http://es.dbpedia.org/resource/Julián_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_de_Cuenca"
"http://es.dbpedia.org/resource/Julián_(obispo)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Julián_(obispo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_(obispo)?oldid=46368938&ns=0"
"http://es.dbpedia.org/resource/Iglesia_y_antiguo_hospital_de_San_Julián","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Julián_(obispo)"
"http://es.wikipedia.org/wiki/Julián_(obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_(obispo)"
