"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francos_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francos_(Cantabria)"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Francos (Cantabria)"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Francos es una localidad del municipio de Guriezo (Cantabria, España). En el año 2008 contaba con una población de 8 habitantes (INE). La localidad se encuentra a 50 metros de altitud sobre el nivel del mar, y a 1,5 kilómetros de la capital municipal, El Puente. 
*  Datos: Q5868440"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://xmlns.com/foaf/0.1/name","Francos"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guriezo"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francos_(Cantabria)"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/altitud",50
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/cp",39788
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/distancia",1.5
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/distancia",69
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guriezo"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/nombre","Francos"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Puente_(Cantabria)"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",1406810
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",120358734
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",830
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/postalCode","39788"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guriezo"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francos_(Cantabria)?oldid=120358734&ns=0"
"http://es.dbpedia.org/resource/Francos_(Cantabria)","http://dbpedia.org/ontology/abstract","Francos es una localidad del municipio de Guriezo (Cantabria, España). En el año 2008 contaba con una población de 8 habitantes (INE). La localidad se encuentra a 50 metros de altitud sobre el nivel del mar, y a 1,5 kilómetros de la capital municipal, El Puente. 
*  Datos: Q5868440"
